"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184905177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184905177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498349
"http://webisa.webdatacommons.org/prov/184905177","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/184905177","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184905177","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/184905177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155991753"
"http://webisa.webdatacommons.org/prov/184905177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148409810"
"http://webisa.webdatacommons.org/prov/184905177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209203607"
"http://webisa.webdatacommons.org/prov/184905177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432962915"
"http://webisa.webdatacommons.org/prov/184905177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116508808"
"http://webisa.webdatacommons.org/prov/184905177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16143031"
"http://webisa.webdatacommons.org/prov/184905177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184905177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184905177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
