"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388146970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388146970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63536
"http://webisa.webdatacommons.org/prov/388146970","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/388146970","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388146970","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/388146970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20984156"
"http://webisa.webdatacommons.org/prov/388146970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258440042"
"http://webisa.webdatacommons.org/prov/388146970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385141797"
"http://webisa.webdatacommons.org/prov/388146970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33426317"
"http://webisa.webdatacommons.org/prov/388146970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423403542"
"http://webisa.webdatacommons.org/prov/388146970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190289772"
"http://webisa.webdatacommons.org/prov/388146970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64716810"
"http://webisa.webdatacommons.org/prov/388146970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228210809"
"http://webisa.webdatacommons.org/prov/388146970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328096417"
"http://webisa.webdatacommons.org/prov/388146970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50476887"
"http://webisa.webdatacommons.org/prov/388146970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267763613"
"http://webisa.webdatacommons.org/prov/388146970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238002404"
"http://webisa.webdatacommons.org/prov/388146970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44809058"
"http://webisa.webdatacommons.org/prov/388146970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35560344"
"http://webisa.webdatacommons.org/prov/388146970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388146970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388146970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388146970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
