"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226901673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226901673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218794
"http://webisa.webdatacommons.org/prov/226901673","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/226901673","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/226901673","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/226901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65941456"
"http://webisa.webdatacommons.org/prov/226901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380969805"
"http://webisa.webdatacommons.org/prov/226901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96656155"
"http://webisa.webdatacommons.org/prov/226901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132603258"
"http://webisa.webdatacommons.org/prov/226901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444665947"
"http://webisa.webdatacommons.org/prov/226901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136987988"
"http://webisa.webdatacommons.org/prov/226901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82597537"
"http://webisa.webdatacommons.org/prov/226901673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/226901673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226901673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/226901673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/226901673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
