"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275984488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275984488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139847
"http://webisa.webdatacommons.org/prov/275984488","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/275984488","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/275984488","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/275984488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251092538"
"http://webisa.webdatacommons.org/prov/275984488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206499002"
"http://webisa.webdatacommons.org/prov/275984488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415975928"
"http://webisa.webdatacommons.org/prov/275984488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282857815"
"http://webisa.webdatacommons.org/prov/275984488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437188500"
"http://webisa.webdatacommons.org/prov/275984488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449048533"
"http://webisa.webdatacommons.org/prov/275984488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304715867"
"http://webisa.webdatacommons.org/prov/275984488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38606173"
"http://webisa.webdatacommons.org/prov/275984488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186772342"
"http://webisa.webdatacommons.org/prov/275984488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325341479"
"http://webisa.webdatacommons.org/prov/275984488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213181839"
"http://webisa.webdatacommons.org/prov/275984488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364003818"
"http://webisa.webdatacommons.org/prov/275984488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402032056"
"http://webisa.webdatacommons.org/prov/275984488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/275984488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/275984488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/275984488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/275984488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275984488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275984488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
