"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432807195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432807195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283994
"http://webisa.webdatacommons.org/prov/432807195","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432807195","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/432807195","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432807195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257748092"
"http://webisa.webdatacommons.org/prov/432807195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456005424"
"http://webisa.webdatacommons.org/prov/432807195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410010247"
"http://webisa.webdatacommons.org/prov/432807195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36461307"
"http://webisa.webdatacommons.org/prov/432807195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432807195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432807195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432807195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
