"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101724797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101724797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415547
"http://webisa.webdatacommons.org/prov/101724797","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/101724797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101724797","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/101724797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198279137"
"http://webisa.webdatacommons.org/prov/101724797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137662406"
"http://webisa.webdatacommons.org/prov/101724797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333520844"
"http://webisa.webdatacommons.org/prov/101724797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93283916"
"http://webisa.webdatacommons.org/prov/101724797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37848470"
"http://webisa.webdatacommons.org/prov/101724797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397577763"
"http://webisa.webdatacommons.org/prov/101724797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357419977"
"http://webisa.webdatacommons.org/prov/101724797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76135231"
"http://webisa.webdatacommons.org/prov/101724797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143617687"
"http://webisa.webdatacommons.org/prov/101724797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37808541"
"http://webisa.webdatacommons.org/prov/101724797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104954445"
"http://webisa.webdatacommons.org/prov/101724797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393712596"
"http://webisa.webdatacommons.org/prov/101724797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101724797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
