"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51459692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51459692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174343
"http://webisa.webdatacommons.org/prov/51459692","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51459692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51459692","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51459692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361452199"
"http://webisa.webdatacommons.org/prov/51459692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14756121"
"http://webisa.webdatacommons.org/prov/51459692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326304795"
"http://webisa.webdatacommons.org/prov/51459692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/51459692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51459692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
