"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85741865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85741865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347506
"http://webisa.webdatacommons.org/prov/85741865","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85741865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85741865","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85741865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180011924"
"http://webisa.webdatacommons.org/prov/85741865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226919584"
"http://webisa.webdatacommons.org/prov/85741865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431922984"
"http://webisa.webdatacommons.org/prov/85741865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151515235"
"http://webisa.webdatacommons.org/prov/85741865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85741865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85741865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
