"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154195102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154195102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304898
"http://webisa.webdatacommons.org/prov/154195102","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/154195102","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154195102","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154195102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442313712"
"http://webisa.webdatacommons.org/prov/154195102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228167793"
"http://webisa.webdatacommons.org/prov/154195102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274082193"
"http://webisa.webdatacommons.org/prov/154195102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/154195102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154195102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
