"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201460388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201460388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343303
"http://webisa.webdatacommons.org/prov/201460388","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/201460388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201460388","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/201460388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120355800"
"http://webisa.webdatacommons.org/prov/201460388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279348351"
"http://webisa.webdatacommons.org/prov/201460388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212855541"
"http://webisa.webdatacommons.org/prov/201460388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240575800"
"http://webisa.webdatacommons.org/prov/201460388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384448502"
"http://webisa.webdatacommons.org/prov/201460388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99959905"
"http://webisa.webdatacommons.org/prov/201460388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202285141"
"http://webisa.webdatacommons.org/prov/201460388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454514600"
"http://webisa.webdatacommons.org/prov/201460388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151971596"
"http://webisa.webdatacommons.org/prov/201460388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201460388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
