"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373568643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373568643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726687
"http://webisa.webdatacommons.org/prov/373568643","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/373568643","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/373568643","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/373568643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266587835"
"http://webisa.webdatacommons.org/prov/373568643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89735794"
"http://webisa.webdatacommons.org/prov/373568643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32271932"
"http://webisa.webdatacommons.org/prov/373568643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269446103"
"http://webisa.webdatacommons.org/prov/373568643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398647450"
"http://webisa.webdatacommons.org/prov/373568643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163452545"
"http://webisa.webdatacommons.org/prov/373568643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31399430"
"http://webisa.webdatacommons.org/prov/373568643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254540259"
"http://webisa.webdatacommons.org/prov/373568643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314313301"
"http://webisa.webdatacommons.org/prov/373568643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170096216"
"http://webisa.webdatacommons.org/prov/373568643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112430356"
"http://webisa.webdatacommons.org/prov/373568643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/373568643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373568643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373568643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/373568643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/373568643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/373568643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
