"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394614878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394614878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323957
"http://webisa.webdatacommons.org/prov/394614878","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/394614878","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394614878","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/394614878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408237281"
"http://webisa.webdatacommons.org/prov/394614878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157146808"
"http://webisa.webdatacommons.org/prov/394614878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303148584"
"http://webisa.webdatacommons.org/prov/394614878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453762721"
"http://webisa.webdatacommons.org/prov/394614878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157114772"
"http://webisa.webdatacommons.org/prov/394614878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332662759"
"http://webisa.webdatacommons.org/prov/394614878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274496409"
"http://webisa.webdatacommons.org/prov/394614878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157222024"
"http://webisa.webdatacommons.org/prov/394614878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157114875"
"http://webisa.webdatacommons.org/prov/394614878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157123839"
"http://webisa.webdatacommons.org/prov/394614878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394614878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/394614878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394614878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
