"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277294869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277294869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229101
"http://webisa.webdatacommons.org/prov/277294869","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/277294869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277294869","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/277294869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197943981"
"http://webisa.webdatacommons.org/prov/277294869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14021402"
"http://webisa.webdatacommons.org/prov/277294869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443049555"
"http://webisa.webdatacommons.org/prov/277294869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154938196"
"http://webisa.webdatacommons.org/prov/277294869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327860215"
"http://webisa.webdatacommons.org/prov/277294869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89536451"
"http://webisa.webdatacommons.org/prov/277294869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277294869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
