"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323115188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144646
"http://webisa.webdatacommons.org/prov/323115188","http://webisa.webdatacommons.org/ontology#hasFrequency",161
"http://webisa.webdatacommons.org/prov/323115188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323115188","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105102711"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136113306"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257554474"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9404099"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105128183"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27401559"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235735976"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11245884"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167152959"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266069725"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47647871"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222063736"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105562132"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26594400"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348472311"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105783257"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37414556"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266179291"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228104669"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317012004"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431425425"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296625704"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228381127"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103266294"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400860232"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45279196"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317477085"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304204761"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421844021"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16542360"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165440567"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430134914"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446124510"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380781449"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62276108"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6230761"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446076104"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16560172"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278079306"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446156846"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30482168"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25490124"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413389458"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27286457"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420328156"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69297077"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325886513"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154618904"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420767918"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295222618"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30270859"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9912655"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25540347"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255835512"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9860370"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92328079"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315698136"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295262706"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339265642"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20192634"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362160167"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226848350"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431927726"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263303746"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331243434"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26297801"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26353039"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399492553"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293917049"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212848366"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294363268"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125567523"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27106769"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315066023"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134036651"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162888619"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30255817"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455877367"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350278510"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33003617"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285132089"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67136299"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164115270"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160725285"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44307975"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30046762"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404277430"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29297578"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343909279"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417345302"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177945878"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133051213"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96728027"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456525929"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235647905"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341634213"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410344323"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239381322"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410228568"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183600429"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345483585"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205977069"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399448711"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345515703"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86836273"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89834665"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454843773"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434247620"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346025558"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308802941"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296904939"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97472151"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397774144"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350910106"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204775592"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30919185"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204795828"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351150082"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87498881"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204814342"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87570023"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424871460"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204759302"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26077730"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198410537"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114621278"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114722028"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198697255"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177606607"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448999959"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42568202"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23009422"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320768456"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414903692"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415302025"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350121145"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415323209"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349950356"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79905463"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37629763"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108638841"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197755832"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416455634"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106862715"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307125457"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243165750"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243801828"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128922648"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168046616"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408898612"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107053136"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237106440"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26774740"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107414891"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37496393"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275721392"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4962739"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49648366"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423920176"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190453078"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325938935"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323115188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
