"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209637352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209637352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397348
"http://webisa.webdatacommons.org/prov/209637352","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209637352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209637352","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209637352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15178938"
"http://webisa.webdatacommons.org/prov/209637352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135782206"
"http://webisa.webdatacommons.org/prov/209637352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286761303"
"http://webisa.webdatacommons.org/prov/209637352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15570841"
"http://webisa.webdatacommons.org/prov/209637352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209637352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
