"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469939035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469939035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122147
"http://webisa.webdatacommons.org/prov/469939035","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469939035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469939035","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469939035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47181884"
"http://webisa.webdatacommons.org/prov/469939035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43678745"
"http://webisa.webdatacommons.org/prov/469939035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12422685"
"http://webisa.webdatacommons.org/prov/469939035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/469939035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469939035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
