"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418558396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418558396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239625
"http://webisa.webdatacommons.org/prov/418558396","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/418558396","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/418558396","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/418558396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405508971"
"http://webisa.webdatacommons.org/prov/418558396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151089837"
"http://webisa.webdatacommons.org/prov/418558396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328727630"
"http://webisa.webdatacommons.org/prov/418558396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84002393"
"http://webisa.webdatacommons.org/prov/418558396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295637964"
"http://webisa.webdatacommons.org/prov/418558396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50229086"
"http://webisa.webdatacommons.org/prov/418558396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406043691"
"http://webisa.webdatacommons.org/prov/418558396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328153997"
"http://webisa.webdatacommons.org/prov/418558396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132770518"
"http://webisa.webdatacommons.org/prov/418558396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216118936"
"http://webisa.webdatacommons.org/prov/418558396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4798925"
"http://webisa.webdatacommons.org/prov/418558396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146843360"
"http://webisa.webdatacommons.org/prov/418558396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255110050"
"http://webisa.webdatacommons.org/prov/418558396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425442863"
"http://webisa.webdatacommons.org/prov/418558396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368548607"
"http://webisa.webdatacommons.org/prov/418558396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111950164"
"http://webisa.webdatacommons.org/prov/418558396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274663102"
"http://webisa.webdatacommons.org/prov/418558396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159653135"
"http://webisa.webdatacommons.org/prov/418558396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/418558396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/418558396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/418558396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/418558396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418558396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418558396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
