"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308385239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308385239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388688
"http://webisa.webdatacommons.org/prov/308385239","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308385239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308385239","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308385239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206784813"
"http://webisa.webdatacommons.org/prov/308385239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259526180"
"http://webisa.webdatacommons.org/prov/308385239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293709532"
"http://webisa.webdatacommons.org/prov/308385239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/308385239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
