"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255487887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255487887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239537
"http://webisa.webdatacommons.org/prov/255487887","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/255487887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255487887","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255487887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303667858"
"http://webisa.webdatacommons.org/prov/255487887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98319457"
"http://webisa.webdatacommons.org/prov/255487887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206623068"
"http://webisa.webdatacommons.org/prov/255487887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303667857"
"http://webisa.webdatacommons.org/prov/255487887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49999921"
"http://webisa.webdatacommons.org/prov/255487887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98735240"
"http://webisa.webdatacommons.org/prov/255487887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/255487887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/255487887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
