"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295621234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295621234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22001
"http://webisa.webdatacommons.org/prov/295621234","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295621234","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295621234","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295621234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147624293"
"http://webisa.webdatacommons.org/prov/295621234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178616434"
"http://webisa.webdatacommons.org/prov/295621234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352047056"
"http://webisa.webdatacommons.org/prov/295621234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65203997"
"http://webisa.webdatacommons.org/prov/295621234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295621234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/295621234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/295621234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
