"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134824260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134824260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359206
"http://webisa.webdatacommons.org/prov/134824260","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/134824260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134824260","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/134824260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79845469"
"http://webisa.webdatacommons.org/prov/134824260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424629894"
"http://webisa.webdatacommons.org/prov/134824260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424932179"
"http://webisa.webdatacommons.org/prov/134824260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356603243"
"http://webisa.webdatacommons.org/prov/134824260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424921180"
"http://webisa.webdatacommons.org/prov/134824260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18679795"
"http://webisa.webdatacommons.org/prov/134824260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92161335"
"http://webisa.webdatacommons.org/prov/134824260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134824260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
