"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405234299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405234299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2005
"http://webisa.webdatacommons.org/prov/405234299","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405234299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405234299","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/405234299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357750340"
"http://webisa.webdatacommons.org/prov/405234299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276793452"
"http://webisa.webdatacommons.org/prov/405234299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70236760"
"http://webisa.webdatacommons.org/prov/405234299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/405234299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
