"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298137937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298137937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282196
"http://webisa.webdatacommons.org/prov/298137937","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/298137937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298137937","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/298137937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432066971"
"http://webisa.webdatacommons.org/prov/298137937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314225571"
"http://webisa.webdatacommons.org/prov/298137937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137320563"
"http://webisa.webdatacommons.org/prov/298137937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384395279"
"http://webisa.webdatacommons.org/prov/298137937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101277982"
"http://webisa.webdatacommons.org/prov/298137937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221820320"
"http://webisa.webdatacommons.org/prov/298137937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221671527"
"http://webisa.webdatacommons.org/prov/298137937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55267101"
"http://webisa.webdatacommons.org/prov/298137937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297635544"
"http://webisa.webdatacommons.org/prov/298137937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298137937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
