"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116775690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116775690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157136
"http://webisa.webdatacommons.org/prov/116775690","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/116775690","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116775690","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116775690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61942345"
"http://webisa.webdatacommons.org/prov/116775690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6847928"
"http://webisa.webdatacommons.org/prov/116775690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455958166"
"http://webisa.webdatacommons.org/prov/116775690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208442087"
"http://webisa.webdatacommons.org/prov/116775690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61520044"
"http://webisa.webdatacommons.org/prov/116775690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321402141"
"http://webisa.webdatacommons.org/prov/116775690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/116775690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116775690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/116775690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
