"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462051763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462051763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472731
"http://webisa.webdatacommons.org/prov/462051763","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/462051763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462051763","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/462051763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10938772"
"http://webisa.webdatacommons.org/prov/462051763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48740469"
"http://webisa.webdatacommons.org/prov/462051763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251405434"
"http://webisa.webdatacommons.org/prov/462051763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416011596"
"http://webisa.webdatacommons.org/prov/462051763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114712337"
"http://webisa.webdatacommons.org/prov/462051763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415876809"
"http://webisa.webdatacommons.org/prov/462051763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416148160"
"http://webisa.webdatacommons.org/prov/462051763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/462051763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
