"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250833249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250833249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128447
"http://webisa.webdatacommons.org/prov/250833249","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/250833249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250833249","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250833249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404047439"
"http://webisa.webdatacommons.org/prov/250833249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277619134"
"http://webisa.webdatacommons.org/prov/250833249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408057910"
"http://webisa.webdatacommons.org/prov/250833249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250833249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/250833249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
