"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252889141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252889141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394665
"http://webisa.webdatacommons.org/prov/252889141","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252889141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252889141","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252889141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61468687"
"http://webisa.webdatacommons.org/prov/252889141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354852336"
"http://webisa.webdatacommons.org/prov/252889141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259081832"
"http://webisa.webdatacommons.org/prov/252889141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252889141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/252889141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
