"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59111955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59111955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327085
"http://webisa.webdatacommons.org/prov/59111955","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/59111955","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59111955","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/59111955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111947524"
"http://webisa.webdatacommons.org/prov/59111955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219354753"
"http://webisa.webdatacommons.org/prov/59111955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144317366"
"http://webisa.webdatacommons.org/prov/59111955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59111955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
