"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339972392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339972392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201606
"http://webisa.webdatacommons.org/prov/339972392","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339972392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339972392","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339972392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121497832"
"http://webisa.webdatacommons.org/prov/339972392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121427835"
"http://webisa.webdatacommons.org/prov/339972392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278145591"
"http://webisa.webdatacommons.org/prov/339972392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/339972392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
