"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202315235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202315235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124371
"http://webisa.webdatacommons.org/prov/202315235","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202315235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202315235","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202315235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61399052"
"http://webisa.webdatacommons.org/prov/202315235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368588265"
"http://webisa.webdatacommons.org/prov/202315235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61929871"
"http://webisa.webdatacommons.org/prov/202315235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61994277"
"http://webisa.webdatacommons.org/prov/202315235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61301504"
"http://webisa.webdatacommons.org/prov/202315235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/202315235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
