"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127862980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127862980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105201
"http://webisa.webdatacommons.org/prov/127862980","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127862980","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127862980","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127862980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347915428"
"http://webisa.webdatacommons.org/prov/127862980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201117795"
"http://webisa.webdatacommons.org/prov/127862980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354941966"
"http://webisa.webdatacommons.org/prov/127862980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127862980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127862980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
