"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339637894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529092
"http://webisa.webdatacommons.org/prov/339637894","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/339637894","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/339637894","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300719673"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288801214"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391042268"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408586896"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420995213"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391050606"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263697595"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256336036"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196361997"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220510170"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220510171"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91244258"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282154589"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231514736"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228855093"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416679953"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58978320"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112475157"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149420666"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159735015"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140765829"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117895256"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371786804"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344046679"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192577770"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162106299"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157521465"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138222236"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167201966"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170213889"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167213351"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331357922"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167279267"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347521450"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339637894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
