"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26761736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26761736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29606
"http://webisa.webdatacommons.org/prov/26761736","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/26761736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26761736","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/26761736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58187688"
"http://webisa.webdatacommons.org/prov/26761736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65266550"
"http://webisa.webdatacommons.org/prov/26761736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418861946"
"http://webisa.webdatacommons.org/prov/26761736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92871589"
"http://webisa.webdatacommons.org/prov/26761736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92898380"
"http://webisa.webdatacommons.org/prov/26761736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93194330"
"http://webisa.webdatacommons.org/prov/26761736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418710476"
"http://webisa.webdatacommons.org/prov/26761736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26761736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
