"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_contribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_disagreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/perspective_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_coverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_guidance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_national_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_offering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_prospect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_supplier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_timeline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_together_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_universe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_weakness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_bigger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_denial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_orientation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_doc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_fig_14","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/few_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_commentator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_educator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_legal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_ritual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_cultural_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_marketer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_morality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_mormon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/big_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_psychoanalysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_worldview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_aggression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_allegation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_confidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_figs_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_journalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_manuscript_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_punishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_statistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/martial_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_academic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_classroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
"http://webisa.webdatacommons.org/concept/_dialogue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perspective_"
