"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120053371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120053371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340673
"http://webisa.webdatacommons.org/prov/120053371","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/120053371","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/120053371","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120053371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76686191"
"http://webisa.webdatacommons.org/prov/120053371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134542453"
"http://webisa.webdatacommons.org/prov/120053371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187583589"
"http://webisa.webdatacommons.org/prov/120053371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150952717"
"http://webisa.webdatacommons.org/prov/120053371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272005550"
"http://webisa.webdatacommons.org/prov/120053371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416023079"
"http://webisa.webdatacommons.org/prov/120053371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120053371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/120053371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120053371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120053371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
