"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316207191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316207191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164195
"http://webisa.webdatacommons.org/prov/316207191","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/316207191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316207191","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/316207191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271027482"
"http://webisa.webdatacommons.org/prov/316207191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297112610"
"http://webisa.webdatacommons.org/prov/316207191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71499700"
"http://webisa.webdatacommons.org/prov/316207191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10580485"
"http://webisa.webdatacommons.org/prov/316207191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271012896"
"http://webisa.webdatacommons.org/prov/316207191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312106083"
"http://webisa.webdatacommons.org/prov/316207191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185405365"
"http://webisa.webdatacommons.org/prov/316207191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312170349"
"http://webisa.webdatacommons.org/prov/316207191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320142252"
"http://webisa.webdatacommons.org/prov/316207191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259853617"
"http://webisa.webdatacommons.org/prov/316207191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412237236"
"http://webisa.webdatacommons.org/prov/316207191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125767046"
"http://webisa.webdatacommons.org/prov/316207191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234444986"
"http://webisa.webdatacommons.org/prov/316207191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/316207191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/316207191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
