"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329084663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329084663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139071
"http://webisa.webdatacommons.org/prov/329084663","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/329084663","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/329084663","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/329084663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349946931"
"http://webisa.webdatacommons.org/prov/329084663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228951788"
"http://webisa.webdatacommons.org/prov/329084663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239917855"
"http://webisa.webdatacommons.org/prov/329084663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22269329"
"http://webisa.webdatacommons.org/prov/329084663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20897401"
"http://webisa.webdatacommons.org/prov/329084663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135884404"
"http://webisa.webdatacommons.org/prov/329084663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99381405"
"http://webisa.webdatacommons.org/prov/329084663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136024289"
"http://webisa.webdatacommons.org/prov/329084663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20937506"
"http://webisa.webdatacommons.org/prov/329084663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424361746"
"http://webisa.webdatacommons.org/prov/329084663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397316076"
"http://webisa.webdatacommons.org/prov/329084663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329084663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/329084663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329084663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/329084663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
