"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383323864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383323864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145095
"http://webisa.webdatacommons.org/prov/383323864","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/383323864","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/383323864","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/383323864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352307402"
"http://webisa.webdatacommons.org/prov/383323864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5088234"
"http://webisa.webdatacommons.org/prov/383323864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5095463"
"http://webisa.webdatacommons.org/prov/383323864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389100040"
"http://webisa.webdatacommons.org/prov/383323864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125777493"
"http://webisa.webdatacommons.org/prov/383323864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69367577"
"http://webisa.webdatacommons.org/prov/383323864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5044137"
"http://webisa.webdatacommons.org/prov/383323864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5288231"
"http://webisa.webdatacommons.org/prov/383323864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5522187"
"http://webisa.webdatacommons.org/prov/383323864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/383323864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383323864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/383323864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
