"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129304819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129304819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204588
"http://webisa.webdatacommons.org/prov/129304819","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/129304819","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/129304819","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/129304819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189009823"
"http://webisa.webdatacommons.org/prov/129304819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383715273"
"http://webisa.webdatacommons.org/prov/129304819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338451582"
"http://webisa.webdatacommons.org/prov/129304819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276343136"
"http://webisa.webdatacommons.org/prov/129304819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355099499"
"http://webisa.webdatacommons.org/prov/129304819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325504505"
"http://webisa.webdatacommons.org/prov/129304819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393892688"
"http://webisa.webdatacommons.org/prov/129304819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/129304819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/129304819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129304819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129304819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129304819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
