"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54290733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54290733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162183
"http://webisa.webdatacommons.org/prov/54290733","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54290733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54290733","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54290733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274988848"
"http://webisa.webdatacommons.org/prov/54290733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117176637"
"http://webisa.webdatacommons.org/prov/54290733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255657900"
"http://webisa.webdatacommons.org/prov/54290733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182147869"
"http://webisa.webdatacommons.org/prov/54290733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/54290733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/54290733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
