"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304600456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101073
"http://webisa.webdatacommons.org/prov/304600456","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/304600456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304600456","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105261344"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221851367"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221851707"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221851860"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350643500"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294781977"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221857840"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221845393"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221846386"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348054698"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221850685"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105501276"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221851108"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221858145"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221868413"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385855785"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302697598"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105879888"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378512091"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107378879"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16515903"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84311712"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106152844"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349485339"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317695021"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349913611"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227325527"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227334996"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227313922"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227315006"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227319126"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105017271"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25670109"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105021587"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227383271"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106845710"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253774355"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301929975"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253789128"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105007531"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105007778"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305271642"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105174003"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105029981"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398759725"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105079555"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347785872"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304600456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
