"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416818103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416818103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141731
"http://webisa.webdatacommons.org/prov/416818103","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/416818103","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416818103","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/416818103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147341080"
"http://webisa.webdatacommons.org/prov/416818103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48434153"
"http://webisa.webdatacommons.org/prov/416818103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231924934"
"http://webisa.webdatacommons.org/prov/416818103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147855488"
"http://webisa.webdatacommons.org/prov/416818103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269618788"
"http://webisa.webdatacommons.org/prov/416818103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147717915"
"http://webisa.webdatacommons.org/prov/416818103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256143132"
"http://webisa.webdatacommons.org/prov/416818103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/416818103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416818103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
