"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57306804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57306804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.815679
"http://webisa.webdatacommons.org/prov/57306804","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/57306804","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57306804","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/57306804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128684848"
"http://webisa.webdatacommons.org/prov/57306804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158101658"
"http://webisa.webdatacommons.org/prov/57306804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378361697"
"http://webisa.webdatacommons.org/prov/57306804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94070398"
"http://webisa.webdatacommons.org/prov/57306804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217518338"
"http://webisa.webdatacommons.org/prov/57306804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358531199"
"http://webisa.webdatacommons.org/prov/57306804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57306804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57306804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57306804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
