"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237854034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237854034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429523
"http://webisa.webdatacommons.org/prov/237854034","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/237854034","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/237854034","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/237854034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382092996"
"http://webisa.webdatacommons.org/prov/237854034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105066990"
"http://webisa.webdatacommons.org/prov/237854034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135012762"
"http://webisa.webdatacommons.org/prov/237854034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390939315"
"http://webisa.webdatacommons.org/prov/237854034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402663971"
"http://webisa.webdatacommons.org/prov/237854034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321607500"
"http://webisa.webdatacommons.org/prov/237854034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413110813"
"http://webisa.webdatacommons.org/prov/237854034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20840305"
"http://webisa.webdatacommons.org/prov/237854034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180929147"
"http://webisa.webdatacommons.org/prov/237854034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89965720"
"http://webisa.webdatacommons.org/prov/237854034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188170586"
"http://webisa.webdatacommons.org/prov/237854034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305922300"
"http://webisa.webdatacommons.org/prov/237854034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438149957"
"http://webisa.webdatacommons.org/prov/237854034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237854034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/237854034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/237854034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237854034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/237854034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
