"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195566145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195566145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177288
"http://webisa.webdatacommons.org/prov/195566145","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195566145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195566145","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195566145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60633648"
"http://webisa.webdatacommons.org/prov/195566145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253697961"
"http://webisa.webdatacommons.org/prov/195566145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321311849"
"http://webisa.webdatacommons.org/prov/195566145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195566145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
