"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64819382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119368
"http://webisa.webdatacommons.org/prov/64819382","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/64819382","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/64819382","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259391366"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259391396"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259391664"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259397943"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259402412"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184362685"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50393849"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259522304"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224020685"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259525391"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264401189"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259537121"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259538246"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259539951"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259543432"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259546926"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259566530"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259568989"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259570369"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259580591"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259602619"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259407728"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259410411"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259418876"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259420316"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259427529"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259427624"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259448683"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259451105"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259469832"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57762166"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259471593"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259484616"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259514089"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259518469"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259519276"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259678737"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259684898"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259687931"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259692158"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259704495"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109969747"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259709429"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259709549"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259719138"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259735233"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259738238"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259750221"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259750630"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259605444"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259605686"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259610574"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259611851"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259615325"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259625319"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259631985"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259646467"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259648527"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259652857"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259670204"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259672135"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233203544"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175186779"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259672959"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259675600"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259753061"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259755763"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259759041"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259770319"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259776588"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259787641"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259810918"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259815022"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259820011"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259375557"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259378525"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/64819382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
