"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269689064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269689064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3119
"http://webisa.webdatacommons.org/prov/269689064","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/269689064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269689064","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/269689064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30389964"
"http://webisa.webdatacommons.org/prov/269689064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375312919"
"http://webisa.webdatacommons.org/prov/269689064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400879927"
"http://webisa.webdatacommons.org/prov/269689064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269689064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
