"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405829581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405829581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179273
"http://webisa.webdatacommons.org/prov/405829581","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405829581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405829581","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/405829581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60932375"
"http://webisa.webdatacommons.org/prov/405829581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284151312"
"http://webisa.webdatacommons.org/prov/405829581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276464653"
"http://webisa.webdatacommons.org/prov/405829581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/405829581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
