"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pitch_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pitch_"
"http://webisa.webdatacommons.org/concept/_elevator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pitch_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pitch_"
"http://webisa.webdatacommons.org/concept/_offering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pitch_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pitch_"
"http://webisa.webdatacommons.org/concept/_heater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pitch_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pitch_"
"http://webisa.webdatacommons.org/concept/_er_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pitch_"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pitch_"
"http://webisa.webdatacommons.org/concept/last_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pitch_"
"http://webisa.webdatacommons.org/concept/_ballpark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pitch_"
"http://webisa.webdatacommons.org/concept/_pmit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pitch_"
"http://webisa.webdatacommons.org/concept/_drainage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pitch_"
"http://webisa.webdatacommons.org/concept/_bradley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pitch_"
"http://webisa.webdatacommons.org/concept/_changeup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pitch_"
"http://webisa.webdatacommons.org/concept/_hughes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pitch_"
