"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397274029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435812
"http://webisa.webdatacommons.org/prov/397274029","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/397274029","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/397274029","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427903904"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207834674"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148735187"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325647320"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56277529"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315325683"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71268847"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455764104"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382810828"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215075352"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155863554"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230854564"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34591590"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456380013"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150947602"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31620079"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28222825"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98430351"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328480265"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271403228"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243844147"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438624704"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92857078"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409724817"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397274029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
