"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215050360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215050360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397621
"http://webisa.webdatacommons.org/prov/215050360","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/215050360","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/215050360","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/215050360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150936956"
"http://webisa.webdatacommons.org/prov/215050360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315963195"
"http://webisa.webdatacommons.org/prov/215050360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316017811"
"http://webisa.webdatacommons.org/prov/215050360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246119999"
"http://webisa.webdatacommons.org/prov/215050360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88853974"
"http://webisa.webdatacommons.org/prov/215050360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238102288"
"http://webisa.webdatacommons.org/prov/215050360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17510666"
"http://webisa.webdatacommons.org/prov/215050360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413399219"
"http://webisa.webdatacommons.org/prov/215050360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164367308"
"http://webisa.webdatacommons.org/prov/215050360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363288529"
"http://webisa.webdatacommons.org/prov/215050360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215050360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215050360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215050360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215050360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/215050360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/215050360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
