"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323614471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323614471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406537
"http://webisa.webdatacommons.org/prov/323614471","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323614471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323614471","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323614471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242582999"
"http://webisa.webdatacommons.org/prov/323614471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46331678"
"http://webisa.webdatacommons.org/prov/323614471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428139072"
"http://webisa.webdatacommons.org/prov/323614471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292998657"
"http://webisa.webdatacommons.org/prov/323614471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323614471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323614471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
