"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408056587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408056587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341012
"http://webisa.webdatacommons.org/prov/408056587","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408056587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408056587","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408056587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131036795"
"http://webisa.webdatacommons.org/prov/408056587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167678106"
"http://webisa.webdatacommons.org/prov/408056587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299000009"
"http://webisa.webdatacommons.org/prov/408056587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170492446"
"http://webisa.webdatacommons.org/prov/408056587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408056587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
