"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157057264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157057264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134121
"http://webisa.webdatacommons.org/prov/157057264","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157057264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157057264","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157057264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329248938"
"http://webisa.webdatacommons.org/prov/157057264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74045244"
"http://webisa.webdatacommons.org/prov/157057264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47717771"
"http://webisa.webdatacommons.org/prov/157057264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399922143"
"http://webisa.webdatacommons.org/prov/157057264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157057264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
