"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36653837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239163
"http://webisa.webdatacommons.org/prov/36653837","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/36653837","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/36653837","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428618896"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2446701"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19328026"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188510861"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249019186"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181436913"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133696567"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362759024"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439422779"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279663915"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207371617"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400277001"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186478724"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6502199"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24580070"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112370453"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186651705"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25046771"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186415077"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146521688"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446625954"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370373198"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207038441"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19211321"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362602391"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207119519"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181385107"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70556545"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36653837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
