"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423417431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423417431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213754
"http://webisa.webdatacommons.org/prov/423417431","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/423417431","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423417431","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/423417431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52168478"
"http://webisa.webdatacommons.org/prov/423417431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250339601"
"http://webisa.webdatacommons.org/prov/423417431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218031288"
"http://webisa.webdatacommons.org/prov/423417431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439973471"
"http://webisa.webdatacommons.org/prov/423417431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208731668"
"http://webisa.webdatacommons.org/prov/423417431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59687070"
"http://webisa.webdatacommons.org/prov/423417431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423417431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/423417431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/423417431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
