"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495127099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495127099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0982304
"http://webisa.webdatacommons.org/prov/495127099","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495127099","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495127099","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495127099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23086701"
"http://webisa.webdatacommons.org/prov/495127099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437456568"
"http://webisa.webdatacommons.org/prov/495127099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142299302"
"http://webisa.webdatacommons.org/prov/495127099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454415695"
"http://webisa.webdatacommons.org/prov/495127099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/495127099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495127099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
