"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395351267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395351267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197106
"http://webisa.webdatacommons.org/prov/395351267","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395351267","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395351267","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395351267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227373723"
"http://webisa.webdatacommons.org/prov/395351267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428734113"
"http://webisa.webdatacommons.org/prov/395351267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312487188"
"http://webisa.webdatacommons.org/prov/395351267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17915596"
"http://webisa.webdatacommons.org/prov/395351267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269940720"
"http://webisa.webdatacommons.org/prov/395351267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395351267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/395351267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
