"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44279001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44279001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130235
"http://webisa.webdatacommons.org/prov/44279001","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/44279001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44279001","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/44279001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282594756"
"http://webisa.webdatacommons.org/prov/44279001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17379932"
"http://webisa.webdatacommons.org/prov/44279001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240853841"
"http://webisa.webdatacommons.org/prov/44279001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282596671"
"http://webisa.webdatacommons.org/prov/44279001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186257712"
"http://webisa.webdatacommons.org/prov/44279001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423762773"
"http://webisa.webdatacommons.org/prov/44279001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198052670"
"http://webisa.webdatacommons.org/prov/44279001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338764120"
"http://webisa.webdatacommons.org/prov/44279001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402253573"
"http://webisa.webdatacommons.org/prov/44279001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131453723"
"http://webisa.webdatacommons.org/prov/44279001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180539331"
"http://webisa.webdatacommons.org/prov/44279001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/44279001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/44279001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
