"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149692718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149692718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0741462
"http://webisa.webdatacommons.org/prov/149692718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149692718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149692718","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/149692718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311498043"
"http://webisa.webdatacommons.org/prov/149692718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257151255"
"http://webisa.webdatacommons.org/prov/149692718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150357159"
"http://webisa.webdatacommons.org/prov/149692718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294560936"
"http://webisa.webdatacommons.org/prov/149692718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/149692718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149692718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
