"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grass_type_"
"http://webisa.webdatacommons.org/concept/_breloom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grass_type_"
"http://webisa.webdatacommons.org/concept/_amoonguss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grass_type_"
"http://webisa.webdatacommons.org/concept/_celebi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grass_type_"
"http://webisa.webdatacommons.org/concept/_ferrothorn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grass_type_"
"http://webisa.webdatacommons.org/concept/_leavanny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grass_type_"
"http://webisa.webdatacommons.org/concept/_lilligant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grass_type_"
"http://webisa.webdatacommons.org/concept/_roserade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grass_type_"
"http://webisa.webdatacommons.org/concept/_turtwig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grass_type_"
"http://webisa.webdatacommons.org/concept/_sceptile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grass_type_"
"http://webisa.webdatacommons.org/concept/_serperior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grass_type_"
"http://webisa.webdatacommons.org/concept/_snivy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grass_type_"
"http://webisa.webdatacommons.org/concept/_venusaur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grass_type_"
"http://webisa.webdatacommons.org/concept/_tangela_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grass_type_"
