"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66956920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66956920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449935
"http://webisa.webdatacommons.org/prov/66956920","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/66956920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66956920","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/66956920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71164017"
"http://webisa.webdatacommons.org/prov/66956920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173246537"
"http://webisa.webdatacommons.org/prov/66956920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298645501"
"http://webisa.webdatacommons.org/prov/66956920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244023520"
"http://webisa.webdatacommons.org/prov/66956920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429725528"
"http://webisa.webdatacommons.org/prov/66956920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66956920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66956920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
