"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72834615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72834615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412216
"http://webisa.webdatacommons.org/prov/72834615","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/72834615","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/72834615","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/72834615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390058521"
"http://webisa.webdatacommons.org/prov/72834615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390058522"
"http://webisa.webdatacommons.org/prov/72834615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417105632"
"http://webisa.webdatacommons.org/prov/72834615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320212356"
"http://webisa.webdatacommons.org/prov/72834615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306970678"
"http://webisa.webdatacommons.org/prov/72834615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178863650"
"http://webisa.webdatacommons.org/prov/72834615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378892998"
"http://webisa.webdatacommons.org/prov/72834615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132266294"
"http://webisa.webdatacommons.org/prov/72834615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41817816"
"http://webisa.webdatacommons.org/prov/72834615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60330724"
"http://webisa.webdatacommons.org/prov/72834615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398954829"
"http://webisa.webdatacommons.org/prov/72834615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346443371"
"http://webisa.webdatacommons.org/prov/72834615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72834615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/72834615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72834615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/72834615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72834615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72834615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/72834615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/72834615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
