"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154640149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154640149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272377
"http://webisa.webdatacommons.org/prov/154640149","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/154640149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154640149","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154640149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243230461"
"http://webisa.webdatacommons.org/prov/154640149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177777084"
"http://webisa.webdatacommons.org/prov/154640149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243134678"
"http://webisa.webdatacommons.org/prov/154640149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/154640149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
